Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Planning Support Services,04/04/2013,5100050001,"4,345.48",AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Planning Support Services,04/04/2013,5100050002,"11,643.60",AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Planning Support Services,04/04/2013,5100050003,672.00,AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,04/04/2013,5100050004,"12,045.00",AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Transport Planning & Monitoring Services,04/04/2013,5100050005,"7,684.00",AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Traffic Management Services,04/04/2013,5100050178,"3,264.00",AECOM LTD,,,,,,,,,,,,
TfGM,Corporate Services,Computer Support and Licences,04/04/2013,5100050166,"7,439.68",ANS GROUP PLC,,,,,,,,,,,,
TfGM,Transport,Paper and Printing Consumables,04/04/2013,5100049810,"18,315.00",ANTALIS LTD,,,,,,,,,,,,
TfGM,Transport,Paper and Printing Consumables,04/04/2013,5100050051,723.35,ANTALIS LTD,,,,,,,,,,,,
TfGM,Transport,Training,04/04/2013,5100050026,"1,350.00",ASTON CPD CENTRE,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Project Management,04/04/2013,5100049812,"10,000.00",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049818,"9,489.38",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,04/04/2013,5100049979,"5,625.00",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,04/04/2013,5100050122,766.68,ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,04/04/2013,5100050132,"1,274.63",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100050232,"9,450.00",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - LRT Vehicles,04/04/2013,5100050020,"2,269.00",AURA GRAPHICS LTD t/a FENN GRAPHICS,,,,,,,,,,,,
TfGM,Transport,Financial and Contract Management Services,04/04/2013,5100050013,"9,025.00",AUTUS LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,04/04/2013,5100049516,428.00,BLUE NETWORK SOLUTIONS LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,04/04/2013,5100049551,640.00,BLUE NETWORK SOLUTIONS LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,04/04/2013,1900026490,565.00,BLUELINE PRIVATE HIRE,,,,,,,,,,,,
TfGM,Transport,Capital Costs - LRT Vehicles,04/04/2013,5100049375,"187,389.88",BOMBARDIER TRANSPORTATION UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - LRT Vehicles,04/04/2013,5100049376,"468,474.69",BOMBARDIER TRANSPORTATION UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - LRT Vehicles,04/04/2013,5100049831,"273,339.93",BOMBARDIER TRANSPORTATION UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,04/04/2013,5100049822,"4,140.00",BOURNE CONSTRUCTION ENGINEERING LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,04/04/2013,5100050006,"17,020.40",BOURNE CONSTRUCTION ENGINEERING LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,04/04/2013,5100048749,"(1,602.84)",BROXAP LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,04/04/2013,5100048752,974.09,BROXAP LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,04/04/2013,5100050174,"3,177.92",BROXAP LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,04/04/2013,5100050028,"3,423.75",BT OPENREACH (SALFORD),,,,,,,,,,,,
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,04/04/2013,5100050030,"5,175.60",BT OPENREACH (SALFORD),,,,,,,,,,,,
TfGM,Transport,CCTV Support Services,04/04/2013,5100049857,"1,000.00",BT REDCARE,,,,,,,,,,,,
TfGM,Transport,Staff Uniforms,04/04/2013,5100049890,504.28,BURLINGTON UNIFORMS LTD,,,,,,,,,,,,
TfGM,Transport,Staff Uniforms,04/04/2013,5100050032,"3,780.48",BURLINGTON UNIFORMS LTD,,,,,,,,,,,,
TfGM,Transport,Staff Uniforms,04/04/2013,5100050198,903.50,BURLINGTON UNIFORMS LTD,,,,,,,,,,,,
TfGM,Transport,Staff Uniforms,04/04/2013,5100050203,474.75,BURLINGTON UNIFORMS LTD,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,04/04/2013,5100050110,"6,200.00",BURY MBC,,,,,,,,,,,,
TfGM,Transport,Capital Costs -  Project Support Services,04/04/2013,5100049825,"1,370.00",CDI ANDERSELITE LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050175,774.00,CHAPEL PRESS LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050200,"2,520.50",CHAPEL PRESS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Environmental & Ecological Support Services,04/04/2013,5100050045,"1,300.00",CHARCON CONSTRUCTION SOLUTIONS,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,04/04/2013,1900026443,"1,048.00",COBBETTS LLP,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,04/04/2013,1900026499,636.00,COLIN REA,,,,,,,,,,,,
TfGM,Transport,Cycle Training Scheme,04/04/2013,5100050211,648.00,CYCLES RECYCLED CIC,,,,,,,,,,,,
TfGM,Corporate Services,Cyclescheme,04/04/2013,5100050206,673.28,CYCLESCHEME LTD,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,04/04/2013,5100050018,"1,176.50",DRAGON DRIVING,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,04/04/2013,5100050019,984.60,DRAGON DRIVING,,,,,,,,,,,,
TfGM,Corporate Services,IS Software & Maintenance,04/04/2013,5100050047,"6,595.00",DUE NORTH LTD,,,,,,,,,,,,
TfGM,Corporate Services,Financial Support Services,04/04/2013,5100049975,648.00,DUN AND BRADSTREET LTD,,,,,,,,,,,,
TfGM,Corporate Services,Telecommunications,04/04/2013,5100048784,"2,753.28",EASYNET GLOBAL SERVICES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Telecommunications,04/04/2013,5100050068,"54,717.00",EASYNET GLOBAL SERVICES,,,,,,,,,,,,
TfGM,Transport,Telecommunications,04/04/2013,5100050069,"18,746.52",EASYNET GLOBAL SERVICES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049835,"9,000.45",EC HARRIS LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,04/04/2013,5100050229,"13,487.49",EC HARRIS LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Traffic Signal Works,04/04/2013,5100049801,"13,169.62",ELECTRICITY NORTH WEST EHV,,,,,,,,,,,,
TfGM,Corporate Services,Taxation Services,04/04/2013,5100049905,"3,380.20",ERNST & YOUNG,,,,,,,,,,,,
TfGM,Corporate Services,Programme Assurance Services,04/04/2013,5100050194,"19,080.00",ERNST & YOUNG,,,,,,,,,,,,
TfGM,Corporate Services,Programme Assurance Services,04/04/2013,5100050212,"113,950.00",ERNST & YOUNG,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Smart Ticketing,04/04/2013,5100049319,"1,455.00",ESP SYSTEX LTD,,,,,,,,,,,,
TfGM,Transport,Paper and Printing Consumables,04/04/2013,5100049748,"26,136.66",ESP SYSTEX LTD,,,,,,,,,,,,
TfGM,Transport,IS Support Services,04/04/2013,5100050046,"2,910.00",ESP SYSTEX LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,04/04/2013,5100049426,"1,200.00",FREMONT LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,04/04/2013,5100049618,"1,200.00",FREMONT LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,04/04/2013,5100049775,"1,500.00",FREMONT LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,04/04/2013,5100050014,"(1,200.00)",FREMONT LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,04/04/2013,5100050015,"1,200.00",FREMONT LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,04/04/2013,5100050016,"1,200.00",FREMONT LTD,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,04/04/2013,5100049931,"1,628.84",G WEBSTER,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,04/04/2013,5100050029,"3,475.00",GARDINER & THEOBALD FAIRWAY LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,04/04/2013,1900026491,621.00,GARETH J MAYHEW,,,,,,,,,,,,
TfGM,Transport,Bus Support Services,04/04/2013,5100049415,"9,750.00",GMATL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,04/04/2013,5100050000,"7,500.00",GMATL,,,,,,,,,,,,
TfGM,Transport,Signage Costs,04/04/2013,5100049829,"40,427.77",GR LABELS LTD,,,,,,,,,,,,
TfGM,Transport,Signage Costs,04/04/2013,5100050233,831.00,GR LABELS LTD,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2013,1900026460,"2,100.00",GTR MAN FIRE AND RESCUE SERVICE,,,,,,,,,,,,
TfGM,Transport,Human Resource Services,04/04/2013,5100050053,600.00,GUARDIAN NEWS & MEDIA LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,04/04/2013,5100049833,"14,484.38",GUTTERIDGE HASKINS AND DAVEY LTD,,,,,,,,,,,,
TfGM,Transport,Street Furniture Equipment,04/04/2013,5100049827,"2,910.00",HALSALL SIGNS LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,04/04/2013,1900026480,"10,604.59",HAYS SPECIALIST RECRUITMENT LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050099,"7,654.80",HEMISPHERE DESIGN & MRKTNG,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,04/04/2013,5100050236,"3,480.00",HOLIDAY INN EXPRESS,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050059,"1,520.00",HOWITT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Computer & Communications Equipment,04/04/2013,5100050048,"6,361.20",IBUILDING SYS LTD. T/A NETGENIUM SY,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,04/04/2013,5100050049,720.40,IBUILDING SYS LTD. T/A NETGENIUM SY,,,,,,,,,,,,
TfGM,Corporate Services,Project Management Services,04/04/2013,5100050033,"2,000.00",INCITE SOLUTIONS LTD,,,,,,,,,,,,
TfGM,Corporate Services,Computer Support and Licences,04/04/2013,5100049683,"18,013.00",ITSO LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Project Management Services,04/04/2013,5100050011,"1,081.00",JACOBS UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,04/04/2013,5100050012,"17,585.50",JACOBS UK LTD,,,,,,,,,,,,
TfGM,Transport,IS Software & Maintenance,04/04/2013,5100050182,"22,750.00",KENEXA,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050176,728.00,KIND CREATIVE LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050179,754.00,KIND CREATIVE LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Support Services,04/04/2013,5100050191,"17,382.29",KONICA MINOLTA (UK),,,,,,,,,,,,
TfGM,Transport,Capital Costs - Legal Services,04/04/2013,5100050162,"1,306.34",LAMBERT SMITH HAMPTON,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Legal Services,04/04/2013,5100050173,"1,935.60",LAMBERT SMITH HAMPTON,,,,,,,,,,,,
TfGM,Transport,Heavy Rail Support Services,04/04/2013,5100050054,"5,000.00",LANCASHIRE COUNTY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Street Furniture Consumables,04/04/2013,100066385,"1,532.25",LANDOR UK LTD,,,,,,,,,,,,
TfGM,Corporate Services,Insurance,04/04/2013,5100049948,"12,164.00",LOCKTON COMPANIES LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100050058,"8,700.00",MACE COST LIMITED,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,04/04/2013,5100049855,418.42,MANCHESTER CAR REFURBISHMENT LTD,,,,,,,,,,,,
TfGM,Transport,Secondment,04/04/2013,5100049582,"12,911.37",MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100050160,"10,450.00",MARTIN LAWTON LIMITED,,,,,,,,,,,,
TfGM,Corporate Services,Computer Support and Licences,04/04/2013,5100049343,"15,121.20",MESSAGELABS LTD,,,,,,,,,,,,
TfGM,Transport,IS Consumables,04/04/2013,5100049846,477.08,MISCO,,,,,,,,,,,,
TfGM,Transport,Computer and Printing Hardware,04/04/2013,5100050055,"1,849.08",MISCO,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,04/04/2013,5100050103,"1,709.53",MISCO,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,04/04/2013,5100050104,500.08,MISCO,,,,,,,,,,,,
TfGM,Transport,Cleaning,04/04/2013,5100050156,535.82,MITIE CLEANING & SUPPORT SERVS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049699,"1,690.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049899,"1,664.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049900,"1,950.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049901,"1,898.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100050031,428.00,MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100050234,"12,000.00",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,04/04/2013,5100050007,"1,500.00",NEIL CLARKE LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Rail Construction Works,04/04/2013,5100049816,"12,963.80",NETWORK RAIL,,,,,,,,,,,,
TfGM,Transport,Staff Rail Passes,04/04/2013,5100049817,"4,573.35",NORTHERN RAIL LIMITED,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Consultation Support,04/04/2013,5100049862,"27,000.00",OLDHAM MBC,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050199,"7,919.80",OMEGA PRINT AND DESIGN LTD,,,,,,,,,,,,
TfGM,Corporate Services,Procurement Services,04/04/2013,5100050207,"10,237.50",OPUS BESTPAY LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Smart Ticketing,04/04/2013,5100049834,"5,880.00",OVERWORKED LIMITED,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Services,04/04/2013,5100049997,490.00,P J MARKHAM ELECTRONICS MAINTENANCE,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Services,04/04/2013,5100050064,717.50,P J MARKHAM ELECTRONICS MAINTENANCE,,,,,,,,,,,,
TfGM,Transport,Paper and Printing Consumables,04/04/2013,5100050181,"1,066.60",PAPERGRAPHICS LTD,,,,,,,,,,,,
TfGM,Transport,Financial and Commercial Support Services,04/04/2013,5100050021,"11,423.75",PEAK PERFORMANCE PROFESSIONAL CONTR,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100050010,"1,701.75",PERTEMPS PROFESSIONAL STAFFING LTD,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,04/04/2013,5100050238,"1,738.23",PETERS DRIVING SCHOOL,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050098,"1,000.00",PLAIN ENGLISH CAMPAIGN LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,04/04/2013,5100049873,"1,981.25",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,04/04/2013,5100049876,508.90,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,04/04/2013,5100049891,"1,869.79",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,04/04/2013,5100049902,"4,989.10",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,04/04/2013,5100049999,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,04/04/2013,5100050167,596.14,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,04/04/2013,5100050170,602.46,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,04/04/2013,5100050172,"2,026.53",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,External Support Services - Gateway Checks,04/04/2013,5100049853,"17,000.00",POLICE & CRIME COMMISSIONER GTR MCR,,,,,,,,,,,,
TfGM,Transport,External Support Services - Gateway Checks,04/04/2013,5100049978,"15,000.00",POLICE & CRIME COMMISSIONER GTR MCR,,,,,,,,,,,,
TfGM,Transport,External Support Services - Gateway Checks,04/04/2013,5100050050,"1,932.00",POLICE & CRIME COMMISSIONER GTR MCR,,,,,,,,,,,,
TfGM,Transport,External Support Services - Gateway Checks,04/04/2013,5100050205,"1,500.00",POLICE & CRIME COMMISSIONER GTR MCR,,,,,,,,,,,,
TfGM,Transport,Safety Equipment,04/04/2013,5100049919,"12,000.00",PROTEC FIRE DETECTION PLC,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,04/04/2013,5100049872,490.00,RCD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,04/04/2013,5100049970,490.00,RCD,,,,,,,,,,,,
TfGM,Transport,Safety Equipment,04/04/2013,5100050230,"1,469.40",REVEAL MEDIA LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,04/04/2013,1900026445,0.00,ROCHDALE COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,04/04/2013,5100050065,"25,000.00",ROSGAL LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100049828,"5,100.00",ROUNDTHORN PROPERTIES LTD,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,04/04/2013,5100049914,"45,000.00",ROUTMORE T&C'S LTD,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,04/04/2013,5100049916,"45,000.00",ROUTMORE T&C'S LTD,,,,,,,,,,,,
TfGM,Transport,Postage Costs,04/04/2013,5100049991,"1,106.32",ROYAL MAIL GROUP PLC,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,04/04/2013,5100049815,605.00,SELWYNS TRAVEL LTD,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,04/04/2013,5100050008,"4,602.33",SERCO LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100049898,"3,921.55",SERVICEPOINT UK,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100049903,"1,941.00",SERVICEPOINT UK,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Print & Media,04/04/2013,5100049904,"2,490.40",SERVICEPOINT UK,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100049906,"6,480.00",SERVICEPOINT UK,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100049907,"1,467.00",SERVICEPOINT UK,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Print & Media,04/04/2013,5100049936,789.09,SERVICEPOINT UK,,,,,,,,,,,,
TfGM,Transport,Bus Station & Shelter Consumables,04/04/2013,5100049819,543.18,SHORROCK TRICHEM,,,,,,,,,,,,
TfGM,Transport,Bus Station & Shelter Consumables,04/04/2013,5100049886,723.49,SHORROCK TRICHEM,,,,,,,,,,,,
TfGM,Transport,Bus Station & Shelter Consumables,04/04/2013,5100050027,501.64,SHORROCK TRICHEM,,,,,,,,,,,,
TfGM,Transport,Print & Media,04/04/2013,5100050025,"6,000.00",SMG EUROPE HOLDINGS LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,04/04/2013,5100049813,"1,500.00",SO COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,04/04/2013,5100049814,"1,175.00",SO COACHES,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,04/04/2013,5100050235,418.40,SPAANS BABCOCK LTD,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2013,1900026459,"9,900.00",STOCKPORT MBC,,,,,,,,,,,,
TfGM,Transport,Heavy Rail Support Services,04/04/2013,5100050057,"3,250.00",STOCKPORT MBC,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Traffic Signal Works,04/04/2013,5100046663,"11,900.00",TDC SYSTEMS LTD,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,04/04/2013,5100049912,"50,513.00",TDC SYSTEMS LTD,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,04/04/2013,5100049913,"46,842.00",TDC SYSTEMS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,04/04/2013,5100049802,"83,752.00",THALES TRANSPORT & SECURITY LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Print & Media,04/04/2013,5100049660,"1,000.00",THE HAMILTON PROJECT,,,,,,,,,,,,
TfGM,Transport,Street Furniture Equipment,04/04/2013,5100049871,"2,865.00",TRANSIGNS DISPLAY LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Passenger Shelters,04/04/2013,5100049222,"78,656.78",TRUEFORM ENGINEERING LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,04/04/2013,5100050034,443.95,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,04/04/2013,5100050038,679.49,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,04/04/2013,5100050077,"4,247.40",TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,04/04/2013,5100050083,829.92,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,04/04/2013,5100050095,587.31,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Topographical Feasibility Support,04/04/2013,5100050187,924.37,URBAN VISION PARTNERSHIP LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Design Support Services,04/04/2013,5100050189,"6,950.00",URBAN VISION PARTNERSHIP LTD,,,,,,,,,,,,
TfGM,Transport,Telecommunications,04/04/2013,5100049851,"1,934.57",VODAFONE CONNECT LTD,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,04/04/2013,5100049858,"1,516.61",Walton Summit Truck Centre,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,04/04/2013,5100049863,"1,215.50",Walton Summit Truck Centre,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,04/04/2013,5100050202,"1,077.09",Walton Summit Truck Centre,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,04/04/2013,5100049910,"32,384.86",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Corporate Services,Legal Services,04/04/2013,5100049911,"22,207.52",WEIGHTMANS LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/04/2013,5100050328,"11,200.00",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/04/2013,5100050330,"12,325.00",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Legal Services,10/04/2013,1900026606,900.00,ADDLESHAW GODDARD LLP,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,10/04/2013,1200024333,"1,276.89",ALLSTAR,,,,,,,,,,,,
TfGM,Transport,Paper and Printing Consumables,10/04/2013,5100050317,723.35,ANTALIS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Quantity Surveying Services,10/04/2013,5100050281,"11,824.25",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Quantity Surveying Services,10/04/2013,5100050289,"7,474.38",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,10/04/2013,5100050253,"6,876.00",BLUETREE DESIGN AND PRINT LTD,,,,,,,,,,,,
